time,pressure,altitude,velocity
14.780,100.61490,228.437,-32.241
14.800,100.61954,227.555,-32.418
14.820,100.61903,226.741,-32.648
14.840,100.62057,225.951,-32.907
14.860,100.62367,225.151,-33.160
14.880,100.62211,224.439,-33.319
14.900,100.62985,223.614,-33.443
14.920,100.63659,222.703,-33.561
14.940,100.63918,221.798,-33.671
14.960,100.64948,220.732,-33.757
14.980,100.64018,219.933,-33.764
15.000,100.64432,219.103,-33.733
15.020,100.64017,218.420,-33.755
15.040,100.64171,217.756,-33.769
15.060,100.64742,217.023,-33.796
15.080,100.65258,216.235,-33.899
15.100,100.65206,215.514,-33.988
15.120,100.64378,215.025,-34.055
15.140,100.64688,214.515,-34.128
15.160,100.65000,213.985,-34.235
15.180,100.65254,213.447,-34.340
15.200,100.65049,212.999,-34.393
15.220,100.65565,212.485,-34.341
15.240,100.65826,211.961,-34.210
15.260,100.66289,211.383,-34.038
15.280,100.67116,210.678,-33.778
15.300,100.67944,209.848,-33.553
15.320,100.68095,209.044,-33.307
15.340,100.68146,208.287,-33.086
15.360,100.68716,207.464,-32.855
15.380,100.69180,206.600,-32.610
15.400,100.69333,205.763,-32.368
15.420,100.69746,204.897,-32.131
15.440,100.69798,204.081,-31.983
15.460,100.69438,203.400,-31.890
15.480,100.69230,202.817,-31.863
15.500,100.68765,202.383,-31.880
15.520,100.69129,201.915,-31.808
15.540,100.68714,201.580,-31.803
15.560,100.69281,201.163,-31.734
15.580,100.69489,200.744,-31.685
15.600,100.69540,200.356,-31.705
15.620,100.70057,199.898,-31.688
15.640,100.69695,199.561,-31.621
15.660,100.70417,199.107,-31.603
15.680,100.70729,198.630,-31.604
15.700,100.71140,198.108,-31.609
15.720,100.71449,197.565,-31.599
15.740,100.71967,196.957,-31.600
15.760,100.72637,196.255,-31.599
15.780,100.72997,195.527,-31.602
15.800,100.73721,194.699,-31.623
15.820,100.74700,193.718,-31.668
15.840,100.75218,192.690,-31.635
15.860,100.75372,191.695,-31.596
15.880,100.75423,190.754,-31.540
15.900,100.75423,189.875,-31.420
15.920,100.75783,188.980,-31.340
15.940,100.76095,188.080,-31.312
15.960,100.76405,187.175,-31.259
15.980,100.76144,186.388,-31.280
16.000,100.76660,185.548,-31.198
16.020,100.77332,184.625,-31.132
16.040,100.76971,183.841,-31.043
16.060,100.77176,183.073,-30.944
16.080,100.77695,182.250,-30.873
16.100,100.77383,181.554,-30.804
16.120,100.77021,180.990,-30.751
16.140,100.77073,180.463,-30.646
16.160,100.77229,179.952,-30.548
16.180,100.77643,179.399,-30.447
16.200,100.77280,178.972,-30.400
16.220,100.77744,178.490,-30.356
16.240,100.77384,178.130,-30.339
16.260,100.76918,177.910,-30.362
16.280,100.76919,177.724,-30.387
16.300,100.77229,177.504,-30.440
16.320,100.77538,177.253,-30.503
16.340,100.77849,176.970,-30.541
16.360,100.78570,176.569,-30.573
16.380,100.78673,176.185,-30.594
16.400,100.79086,175.753,-30.622
16.420,100.79655,175.239,-30.678
16.440,100.80634,174.561,-30.791
16.460,100.80840,173.889,-30.863
16.480,100.81150,173.201,-30.883
16.500,100.81667,172.454,-30.879
16.520,100.81150,171.870,-30.805
16.540,100.81924,171.168,-30.747
16.560,100.81821,170.539,-30.609
16.580,100.82184,169.882,-30.533
16.600,100.82697,169.165,-30.468
16.620,100.82700,168.499,-30.381
16.640,100.82286,167.971,-30.297
16.660,100.83369,167.257,-30.211
16.680,100.83886,166.485,-30.177
16.700,100.83938,165.755,-30.166
16.720,100.84298,165.002,-30.178
16.740,100.84661,164.224,-30.225
16.760,100.84608,163.513,-30.249
16.780,100.84402,162.898,-30.338
16.800,100.84812,162.244,-30.422
16.820,100.85124,161.574,-30.527
16.840,100.84660,161.053,-30.695
16.860,100.84866,160.533,-30.890
16.880,100.84815,160.069,-31.078
16.900,100.84608,159.691,-31.235
16.920,100.84764,159.318,-31.373
16.940,100.85176,158.896,-31.509
16.960,100.85021,158.546,-31.639
16.980,100.85328,158.168,-31.697
17.000,100.85382,157.816,-31.718
17.020,100.85589,157.457,-31.771
17.040,100.86156,157.013,-31.816
17.060,100.86311,156.576,-31.776
17.080,100.86519,156.134,-31.711
17.100,100.86465,155.742,-31.720
17.120,100.87136,155.246,-31.699
17.140,100.87758,154.657,-31.662
17.160,100.88015,154.059,-31.631
17.180,100.88118,153.484,-31.578
17.200,100.88995,152.766,-31.564
17.220,100.89718,151.944,-31.552
17.240,100.90025,151.110,-31.603
17.260,100.90750,150.177,-31.607
17.280,100.90800,149.292,-31.576
17.300,100.90801,148.465,-31.530
17.320,100.90544,147.748,-31.464
17.340,100.90544,147.081,-31.441
17.360,100.90853,146.398,-31.411
17.380,100.90594,145.821,-31.420
17.400,100.90647,145.278,-31.382
17.420,100.91267,144.647,-31.392
17.440,100.91990,143.909,-31.437
17.460,100.91883,143.246,-31.535
17.480,100.92038,142.599,-31.654
17.500,100.92401,141.924,-31.759
17.520,100.92453,141.287,-31.910
17.540,100.92764,140.632,-31.989
17.560,100.92661,140.048,-32.101
17.580,100.93330,139.368,-32.109
17.600,100.93744,138.649,-32.119
17.620,100.93898,137.949,-32.141
17.640,100.93894,137.301,-32.125
17.660,100.94722,136.526,-32.022
17.680,100.95138,135.716,-32.004
17.700,100.95602,134.863,-31.998
17.720,100.95962,133.990,-31.967
17.740,100.96583,133.044,-31.926
17.760,100.96270,132.227,-31.914
17.780,100.96889,131.333,-31.873
17.800,100.96942,130.489,-31.798
17.820,100.96940,129.703,-31.779
17.840,100.97202,128.918,-31.866
17.860,100.97457,128.134,-31.821
17.880,100.97665,127.363,-31.834
17.900,100.97664,126.647,-31.888
17.920,100.97871,125.942,-31.808
17.940,100.97923,125.278,-31.678
17.960,100.97976,124.655,-31.667
17.980,100.97201,124.248,-31.671
18.000,100.97408,123.838,-31.663
18.020,100.97718,123.404,-31.643
18.040,100.97354,123.090,-31.600
18.060,100.97043,122.879,-31.608
18.080,100.96940,122.723,-31.585
18.100,100.97717,122.432,-31.554
18.120,100.98075,122.100,-31.491
18.140,100.98646,121.684,-31.513
18.160,100.99109,121.208,-31.549
18.180,100.99107,120.776,-31.603
18.200,100.99622,120.273,-31.604
18.220,101.00451,119.638,-31.646
18.240,101.01224,118.886,-31.712
18.260,101.01483,118.132,-31.750
18.280,101.01997,117.321,-31.823
18.300,101.02309,116.499,-31.881
18.320,101.02257,115.744,-31.923
18.340,101.02983,114.888,-31.934
18.360,101.03083,114.069,-31.932
18.380,101.03342,113.251,-31.893
18.400,101.03132,112.534,-31.796
18.420,101.03807,111.726,-31.708
18.440,101.04169,110.897,-31.670
18.460,101.04324,110.093,-31.735
18.480,101.04839,109.235,-31.807
18.500,101.04839,108.437,-31.857
18.520,101.05354,107.584,-31.898
18.540,101.05457,106.770,-31.883
18.560,101.05562,105.990,-31.864
18.580,101.04841,105.420,-31.783
18.600,101.04944,104.877,-31.743
18.620,101.05046,104.358,-31.728
18.640,101.04991,103.897,-31.706
18.660,101.04784,103.523,-31.684
18.680,101.05198,103.101,-31.737
18.700,101.05249,102.709,-31.783
18.720,101.05301,102.347,-31.887
18.740,101.05249,102.035,-32.045
18.760,101.05664,101.670,-32.303
18.780,101.05764,101.323,-32.538
18.800,101.05972,100.969,-32.808
18.820,101.06693,100.499,-33.085
18.840,101.08140,99.763,-33.371
18.860,101.07416,99.233,-33.699
18.880,101.08397,98.538,-34.010
18.900,101.09431,97.674,-34.313
18.920,101.08449,97.077,-34.616
18.940,101.08138,96.593,-34.911
18.960,101.09689,95.822,-35.175
18.980,101.10513,94.929,-35.435
19.000,101.10564,94.084,-35.642
19.020,101.10874,93.231,-35.780
19.040,101.10874,92.435,-35.924
19.060,101.11443,91.574,-36.040
19.080,101.11390,90.782,-36.106
19.100,101.11597,90.002,-36.174
19.120,101.11752,89.245,-36.254
19.140,101.12629,88.356,-36.353
19.160,101.12681,87.515,-36.412
19.180,101.13145,86.634,-36.455
19.200,101.12887,85.868,-36.430
19.220,101.12988,85.135,-36.420
19.240,101.13039,84.447,-36.426
19.260,101.12835,83.855,-36.445
19.280,101.12990,83.279,-36.487
19.300,101.13197,82.707,-36.563
19.320,101.13451,82.129,-36.595
19.340,101.13763,81.533,-36.563
19.360,101.14075,80.919,-36.560
19.380,101.13764,80.421,-36.564
19.400,101.13764,79.967,-36.608
19.420,101.14279,79.447,-36.625
19.440,101.14744,78.874,-36.669
19.460,101.15778,78.128,-36.781
19.480,101.16451,77.294,-36.935
19.500,101.16502,76.506,-37.185
19.520,101.16502,75.776,-37.421
19.540,101.16242,75.154,-37.667
19.560,101.16344,74.561,-37.913
19.580,101.16137,74.060,-38.116
19.600,101.16445,73.539,-38.255
19.620,101.16806,72.987,-38.361
19.640,101.17014,72.437,-38.494
19.660,101.17480,71.834,-38.593
19.680,101.18048,71.159,-38.654
19.700,101.17994,70.548,-38.734
19.720,101.18716,69.831,-38.756
19.740,101.19494,69.002,-38.765
19.760,101.20577,68.000,-38.759
19.780,101.21094,66.953,-38.777
19.800,101.21404,65.908,-38.734
19.820,101.21915,64.821,-38.673
19.840,101.22536,63.671,-38.645
19.860,101.23312,62.427,-38.733
19.880,101.23362,61.249,-38.685
19.900,101.23566,60.102,-38.716
19.920,101.24084,58.918,-38.799
19.940,101.24290,57.764,-38.779
19.960,101.24393,56.663,-38.738
19.980,101.24805,55.547,-38.731
20.000,101.25484,54.360,-38.805
20.020,101.24960,53.361,-38.865
20.040,101.25269,52.367,-38.914
20.060,101.25841,51.320,-38.962
20.080,101.26097,50.290,-39.031
20.100,101.26823,49.178,-39.053
20.120,101.26768,48.152,-39.101
20.140,101.27233,47.099,-39.118
20.160,101.26714,46.231,-39.154
20.180,101.26615,45.449,-39.142
20.200,101.26306,44.796,-39.131
20.220,101.26510,44.157,-39.069
20.240,101.26410,43.597,-38.977
20.260,101.26302,43.113,-38.806
20.280,101.26820,42.569,-38.527
20.300,101.27233,41.991,-38.266
20.320,101.26871,41.544,-37.935
20.340,101.26614,41.200,-37.543
20.360,101.26717,40.879,-37.118
20.380,101.27180,40.502,-36.692
20.400,101.27903,40.016,-36.272
20.420,101.28265,39.503,-35.883
20.440,101.28419,39.006,-35.593
20.460,101.29400,38.350,-35.360
20.480,101.30277,37.563,-35.164
20.500,101.31467,36.583,-34.936
20.520,101.31828,35.595,-34.752
20.540,101.31981,34.643,-34.666
20.560,101.32394,33.670,-34.508
20.580,101.32289,32.788,-34.315
20.600,101.32755,31.872,-34.110
20.620,101.32803,31.012,-33.829
20.640,101.33580,30.052,-33.550
20.660,101.33784,29.116,-33.237
20.680,101.34100,28.181,-32.933
20.700,101.34510,27.226,-32.641
20.720,101.34302,26.384,-32.274
20.740,101.34665,25.530,-31.917
20.760,101.35130,24.641,-31.617
20.780,101.35593,23.721,-31.358
20.800,101.35332,22.923,-31.071
20.820,101.35487,22.155,-30.803
20.840,101.35749,21.392,-30.545
20.860,101.36315,20.571,-30.295
20.880,101.35900,19.902,-30.099
20.900,101.36469,19.170,-29.845
20.920,101.36626,18.464,-29.589
20.940,101.36884,17.762,-29.309
20.960,101.37504,16.988,-29.052
20.980,101.36929,16.399,-28.826
21.000,101.37659,15.707,-28.569
21.020,101.37965,15.008,-28.324
21.040,101.38069,14.347,-27.992
21.060,101.38584,13.632,-27.654
21.080,101.38842,12.922,-27.359
21.100,101.38842,12.269,-27.075
21.120,101.39515,11.531,-26.798
21.140,101.39515,10.851,-26.480
21.160,101.39412,10.250,-26.202
21.180,101.39307,9.727,-25.802
21.200,101.39359,9.243,-25.408
21.220,101.39516,8.774,-24.949
21.240,101.39568,8.343,-24.466
21.260,101.39053,8.067,-23.981
21.280,101.38432,7.963,-23.442
21.300,101.39001,7.770,-22.930
21.320,101.38430,7.734,-22.399
21.340,101.37914,7.836,-21.850
21.360,101.37659,8.015,-21.215
21.380,101.37811,8.180,-20.583
21.400,101.38689,8.178,-19.968
21.420,101.39565,8.014,-19.369
21.440,101.40806,7.617,-18.798
21.460,101.41578,7.095,-18.166
21.480,101.41527,6.629,-17.658
21.500,101.40958,6.325,-17.178
21.520,101.41936,5.848,-16.742
21.540,101.43690,5.040,-16.350
21.560,101.43591,4.309,-15.896
21.580,101.43585,3.630,-15.499
21.600,101.44210,2.868,-15.075
21.620,101.43484,2.312,-14.669
21.640,101.43687,1.759,-14.238
21.660,101.43587,1.271,-13.835
21.680,101.43742,0.792,-13.457
21.700,101.43847,0.331,0.000
21.720,101.43481,-0.011,0.000
21.740,101.43378,-0.296,0.000
21.760,101.43790,-0.636,0.000
21.780,101.43687,-0.919,0.000
21.800,101.43272,-1.081,0.000
21.820,101.43633,-1.294,0.000
21.840,101.43687,-1.489,0.000
21.860,101.43582,-1.634,0.000
21.880,101.43893,-1.821,0.000
21.900,101.43530,-1.904,0.000
21.920,101.43685,-1.997,0.000
21.940,101.43267,-1.979,0.000
21.960,101.43732,-2.044,0.000
21.980,101.44406,-2.233,0.000
22.000,101.43993,-2.309,0.000
22.020,101.43839,-2.332,0.000
22.040,101.43632,-2.295,0.000
22.060,101.43629,-2.242,0.000
22.080,101.43941,-2.243,0.000
22.100,101.44199,-2.284,0.000
22.120,101.43888,-2.243,0.000
22.140,101.43785,-2.168,0.000
22.160,101.44147,-2.159,0.000
22.180,101.43474,-1.995,0.000
22.200,101.43991,-1.935,0.000
22.220,101.43839,-1.832,0.000
22.240,101.43680,-1.689,0.000
22.260,101.44096,-1.629,0.000
22.280,101.43891,-1.518,0.000
22.300,101.44043,-1.434,0.000
22.320,101.43731,-1.276,0.000
22.340,101.44202,-1.217,0.000
22.360,101.43732,-1.052,0.000
22.380,101.43995,-0.940,0.000
22.400,101.44096,-0.846,0.000
22.420,101.43890,-0.705,0.000
22.440,101.44203,-0.630,0.000
22.460,101.43577,-0.418,0.000
22.480,101.44461,-0.395,0.000
22.500,101.44202,-0.314,0.000
22.520,101.43839,-0.153,0.000
22.540,101.44253,-0.082,0.000
22.560,101.43578,0.133,0.000
22.580,101.44096,0.235,0.000
22.600,101.44100,0.335,0.000
22.620,101.44098,0.435,0.000
22.640,101.43941,0.567,0.000
22.660,101.43737,0.741,0.000
22.680,101.44046,0.845,0.000
