time,pressure,altitude,velocity
14.400,90.6234,2453.606,-82.862
14.420,91.1328,2451.342,-82.294
14.440,91.2031,2449.068,-80.195
14.460,90.9772,2446.783,-79.513
14.480,90.5989,2444.488,-78.657
14.500,91.0372,2442.182,-78.593
14.520,91.0638,2439.865,-79.866
14.540,91.1032,2441.571,-81.194
14.560,90.9067,2439.399,-82.173
14.580,91.4795,2437.219,-81.570
14.600,91.1842,2435.032,-81.014
14.620,90.8947,2442.074,-81.767
14.640,90.9368,2440.251,-82.181
14.660,91.5571,2438.428,-80.632
14.680,91.6013,2436.606,-80.895
14.700,91.6852,2425.577,-80.224
14.720,91.8141,2423.379,-77.725
14.740,91.6602,2421.173,-77.480
14.760,91.5020,2415.213,-80.391
14.780,91.6673,2412.839,-83.528
14.800,91.7011,2410.455,-86.515
14.820,91.7642,2399.113,-88.799
14.840,91.3740,2396.342,-89.470
14.860,91.4705,2393.554,-88.796
14.880,91.6180,2390.748,-88.413
14.900,91.5902,2387.924,-88.634
14.920,91.2066,2385.083,-89.506
14.940,91.2391,2382.224,-90.745
14.960,91.4429,2379.347,-92.981
14.980,91.5080,2376.453,-95.887
15.000,91.0809,2373.541,-99.061
15.020,91.2630,2370.611,-101.856
15.040,91.1602,2367.664,-104.628
15.060,91.2197,2364.699,-107.605
15.080,91.4860,2361.717,-109.052
15.100,91.6142,2358.717,-112.229
15.120,91.2857,2355.699,-116.287
15.140,91.5522,2352.664,-121.527
15.160,91.2985,2349.611,-129.867
15.180,91.3715,2346.540,-125.678
15.200,91.2829,2343.452,-121.537
15.220,91.2887,2340.346,-117.862
15.240,91.3237,2343.963,-114.160
15.260,91.3057,2341.097,-103.755
15.280,91.3751,2338.220,-75.585
15.300,91.3207,2335.331,-74.181
15.320,91.3152,2332.429,-72.776
15.340,91.3472,2336.312,-71.372
15.360,91.1497,2333.664,-68.151
15.380,91.2951,2331.010,-64.484
15.400,91.3257,2328.350,-63.832
15.420,91.3576,2332.539,-62.723
15.440,91.2074,2330.146,-61.630
15.460,91.3461,2327.753,-60.170
15.480,91.3296,2325.359,-56.339
15.500,91.4112,2322.963,-47.626
15.520,91.5504,2320.567,-47.751
15.540,91.5626,2318.170,-44.492
15.560,91.5376,2319.240,-40.891
15.580,91.3810,2316.983,-33.093
15.600,91.3882,2314.728,-34.545
15.620,91.5239,2312.476,-35.278
15.640,91.4958,2310.225,-29.081
15.660,91.2958,2307.976,-23.411
15.680,91.4859,2305.729,-25.498
15.700,91.3913,2303.484,-26.385
15.720,91.1977,2301.241,-30.011
15.740,91.6477,2299.000,-34.260
15.760,91.7355,2296.761,-36.915
15.780,91.7670,2294.524,-38.441
15.800,91.7630,2292.388,-42.330
15.820,91.7017,2290.159,-46.777
15.840,91.5568,2287.932,-51.715
15.860,91.4153,2294.341,-51.093
15.880,91.4415,2292.472,-50.597
15.900,91.4982,2296.951,-53.339
15.920,91.5546,2300.025,-56.699
15.940,91.5945,2302.130,-55.588
15.960,91.6920,2300.905,-54.407
15.980,91.7544,2299.421,-55.496
16.000,91.7830,2297.401,-57.696
16.020,91.7300,2296.194,-56.457
16.040,91.7048,2296.236,-55.307
16.060,91.6945,2296.575,-53.449
16.080,91.4604,2295.540,-49.571
16.100,89.4153,2294.526,-50.509
16.120,90.3032,2293.535,-52.817
16.140,91.4922,2292.567,-47.210
16.160,91.5170,2291.621,-44.836
16.180,91.5126,2296.695,-42.463
16.200,91.5090,2301.704,-40.952
16.220,91.5538,2301.308,-38.621
16.240,91.5398,2300.943,-39.005
16.260,91.5586,2304.775,-39.231
16.280,91.5071,2304.645,-39.426
16.300,92.0137,2304.550,-40.203
16.320,91.3515,2304.490,-40.421
16.340,91.1911,2304.466,-40.447
16.360,91.4111,2304.478,-40.564
16.380,91.6506,2306.262,-38.864
16.400,91.6185,2306.415,-38.312
16.420,91.5769,2309.879,-37.821
16.440,91.5789,2310.240,-37.437
16.460,91.5457,2314.321,-35.544
16.480,91.5609,2314.911,-34.711
16.500,91.6429,2315.544,-33.635
16.520,91.6376,2316.220,-33.037
16.540,91.6131,2318.573,-33.649
16.560,91.5661,2321.928,-33.806
16.580,91.4728,2322.903,-34.277
16.600,91.7126,2323.924,-33.293
16.620,91.6404,2324.991,-32.411
16.640,91.6273,2326.104,-33.174
16.660,92.7029,2327.262,-33.615
16.680,92.1352,2328.467,-32.394
16.700,91.6119,2330.384,-32.443
16.720,91.6216,2331.707,-31.311
16.740,91.6380,2332.880,-28.634
16.760,91.6205,2334.401,-30.465
16.780,91.6673,2335.861,-33.563
16.800,91.6927,2335.574,-35.398
16.820,91.6781,2335.623,-37.740
16.840,91.5993,2337.088,-40.029
16.860,91.6257,2338.597,-40.913
16.880,91.6413,2339.327,-40.473
16.900,91.6137,2340.890,-39.240
16.920,91.6909,2342.496,-38.792
16.940,91.6970,2344.145,-38.839
16.960,91.6631,2344.067,-39.186
16.980,91.6331,2344.660,-40.795
17.000,91.6458,2344.911,-43.129
17.020,91.6495,2345.043,-45.980
17.040,91.6582,2344.944,-48.567
17.060,91.7108,2346.533,-51.300
17.080,91.4136,2348.159,-55.008
17.100,91.6257,2349.822,-55.744
17.120,91.5993,2351.522,-56.408
17.140,91.2008,2353.260,-56.698
17.160,92.7670,2355.033,-56.764
17.180,90.1642,2356.844,-57.374
17.200,91.7006,2358.692,-57.705
17.220,91.7235,2360.577,-58.007
17.240,91.7279,2357.937,-59.277
17.260,91.7151,2355.660,-60.389
17.280,91.7400,2352.864,-61.159
17.300,91.7578,2349.734,-61.501
17.320,91.7641,2346.553,-63.374
17.340,91.7674,2343.395,-64.689
17.360,91.7663,2340.361,-66.194
17.380,91.7721,2337.293,-66.177
17.400,91.7783,2334.185,-68.394
17.420,91.7728,2331.308,-69.810
17.440,91.7684,2328.633,-70.824
17.460,91.7668,2326.089,-71.507
17.480,91.7610,2323.769,-71.510
17.500,91.7634,2321.476,-71.599
17.520,91.7462,2319.666,-72.457
17.540,91.7428,2318.002,-73.332
17.560,91.6871,2317.827,-73.977
17.580,90.9925,2317.644,-73.819
17.600,91.7499,2317.451,-73.080
17.620,91.8504,2317.249,-75.489
17.640,91.8012,2317.038,-76.685
17.660,91.8045,2316.819,-77.625
17.680,91.8374,2313.082,-77.780
17.700,91.8065,2312.701,-77.815
17.720,91.7961,2310.085,-78.298
17.740,91.8549,2309.589,-78.832
17.760,91.8620,2309.079,-79.448
17.780,91.9086,2304.034,-78.604
17.800,91.7594,2303.312,-78.749
17.820,91.8053,2302.572,-79.255
17.840,90.6476,2301.815,-79.299
17.860,91.4369,2301.040,-78.451
17.880,91.6842,2300.248,-77.555
17.900,91.8051,2299.439,-77.008
17.920,91.8317,2298.612,-76.165
17.940,91.8325,2295.839,-75.238
17.960,91.8262,2293.337,-75.744
17.980,91.8433,2290.561,-75.804
18.000,91.8378,2288.041,-75.454
18.020,91.8403,2285.588,-76.276
18.040,91.8595,2282.814,-76.205
18.060,91.8916,2279.441,-75.511
18.080,91.9957,2277.978,-75.900
18.100,92.0226,2276.489,-72.586
18.120,91.9231,2274.973,-71.077
18.140,91.8887,2273.430,-70.483
18.160,91.9260,2271.861,-65.901
18.180,91.9311,2268.208,-66.306
18.200,91.9450,2264.419,-66.796
18.220,91.9579,2260.523,-66.675
18.240,92.0204,2258.587,-66.173
18.260,92.0343,2256.619,-65.407
18.280,91.9807,2254.619,-62.763
18.300,92.0191,2252.587,-59.954
18.320,92.1069,2250.523,-56.640
18.340,92.0466,2248.427,-52.776
18.360,92.0749,2246.300,-51.956
18.380,92.1049,2240.125,-51.028
18.400,92.1070,2234.200,-50.051
18.420,92.0613,2231.663,-49.023
18.440,92.0717,2229.088,-47.981
18.460,92.0422,2225.274,-46.744
18.480,92.0132,2222.345,-46.435
18.500,92.0153,2219.549,-47.081
18.520,92.0135,2216.975,-48.114
18.540,92.0270,2214.263,-49.094
18.560,92.0370,2211.501,-49.472
18.580,92.0114,2209.509,-48.858
18.600,92.0801,2206.616,-49.295
18.620,92.1435,2201.931,-49.796
18.640,92.1023,2198.890,-50.694
18.660,92.0967,2195.745,-51.573
18.680,92.0523,2193.826,-51.970
18.700,92.0505,2192.107,-51.593
18.720,92.0972,2189.012,-50.979
18.740,92.1267,2185.899,-50.524
18.760,92.1066,2182.729,-50.827
18.780,91.9693,2179.521,-50.717
18.800,92.0357,2176.276,-51.054
18.820,92.0536,2172.994,-49.947
18.840,92.0220,2169.673,-49.526
18.860,92.0153,2170.419,-50.199
18.880,91.9864,2171.893,-50.758
18.900,92.0129,2168.824,-51.344
18.920,92.0176,2169.821,-51.129
18.940,91.9167,2166.859,-50.963
18.960,91.0131,2163.870,-51.131
18.980,91.9981,2160.854,-51.072
19.000,92.0626,2157.811,-50.765
19.020,92.1712,2154.741,-50.158
19.040,92.0916,2151.644,-48.581
19.060,92.0219,2153.859,-47.493
19.080,91.2971,2150.927,-46.352
19.100,92.0693,2147.972,-45.083
19.120,92.0898,2144.994,-44.510
19.140,92.1238,2145.499,-43.643
19.160,92.2087,2142.620,-42.299
19.180,92.2072,2139.721,-42.159
19.200,92.2192,2138.521,-42.100
19.220,92.1733,2135.653,-40.659
19.240,92.1451,2136.501,-39.594
19.260,92.1032,2138.370,-39.267
19.280,91.9503,2135.792,-39.334
19.300,91.9068,2133.203,-38.840
19.320,91.8344,2141.650,-38.669
19.340,91.7627,2151.497,-39.024
19.360,92.1887,2149.827,-38.727
19.380,90.8071,2148.164,-39.038
19.400,91.9920,2146.508,-39.050
19.420,91.9886,2144.860,-39.406
19.440,92.0232,2148.942,-39.717
19.460,92.0101,2147.543,-40.048
19.480,92.0833,2146.157,-39.831
19.500,92.1762,2146.868,-39.552
19.520,92.2258,2146.474,-37.792
19.540,92.2627,2145.310,-37.389
19.560,92.2374,2144.101,-37.061
19.580,92.2383,2143.712,-36.774
19.600,92.2642,2142.802,-36.224
19.620,92.2702,2141.849,-36.154
19.640,92.3099,2140.082,-36.608
19.660,92.3145,2138.336,-37.502
19.680,92.2791,2137.526,-38.093
19.700,92.1758,2136.432,-38.137
19.720,92.1937,2135.352,-38.172
19.740,92.2344,2135.854,-38.523
19.760,92.2585,2135.837,-39.295
19.780,92.2135,2134.907,-39.922
19.800,92.2098,2136.147,-39.308
19.820,92.2566,2135.339,-39.100
19.840,92.2937,2134.735,-39.361
19.860,92.3202,2133.595,-39.141
19.880,92.3063,2132.866,-38.733
19.900,92.3104,2132.117,-37.990
19.920,92.3257,2131.094,-37.649
19.940,92.3142,2130.419,-37.275
19.960,92.3616,2129.724,-35.201
19.980,92.3527,2129.047,-34.659
20.000,92.3165,2128.531,-34.067
20.020,92.2964,2128.539,-33.409
20.040,92.1901,2127.949,-34.006
20.060,92.2330,2127.379,-33.613
20.080,92.2005,2126.828,-32.614
20.100,92.0834,2126.295,-32.653
20.120,92.1386,2125.782,-32.528
20.140,92.2098,2128.120,-32.645
20.160,92.1955,2127.760,-32.952
20.180,92.7559,2127.423,-33.898
20.200,92.2672,2127.106,-35.148
20.220,92.1707,2126.811,-36.699
20.240,92.1983,2126.537,-37.917
20.260,92.2219,2128.761,-38.411
20.280,92.2518,2130.240,-38.354
20.300,92.2444,2131.855,-36.977
20.320,92.2483,2133.341,-34.589
20.340,92.2291,2135.230,-30.984
20.360,92.2165,2137.352,-26.083
20.380,92.2555,2137.694,-27.479
20.400,92.2003,2138.065,-29.541
20.420,92.2339,2138.468,-31.062
20.440,92.2721,2139.242,-32.526
20.460,92.2677,2140.098,-32.245
20.480,92.2410,2141.543,-31.491
20.500,92.2651,2142.134,-30.934
20.520,92.1110,2142.757,-31.473
20.540,92.5055,2143.411,-32.991
20.560,93.4483,2144.097,-35.330
20.580,92.3150,2144.815,-37.494
20.600,92.2650,2145.564,-39.592
20.620,92.2509,2146.595,-41.818
20.640,92.2463,2147.688,-44.240
20.660,92.3081,2148.553,-47.024
20.680,92.2899,2149.451,-49.842
20.700,92.2814,2149.614,-52.278
20.720,92.2852,2149.678,-53.608
20.740,92.2726,2150.022,-54.580
20.760,92.2806,2150.164,-55.878
20.780,92.2840,2150.213,-57.623
20.800,92.3141,2149.563,-58.641
20.820,92.2878,2150.451,-59.874
20.840,92.3170,2151.367,-61.319
20.860,92.3127,2150.677,-63.422
20.880,92.3094,2150.079,-65.876
20.900,92.3264,2149.106,-68.189
20.920,92.3456,2147.721,-70.547
20.940,92.3498,2146.287,-73.019
20.960,92.3628,2144.606,-75.373
20.980,92.3097,2145.213,-78.143
21.000,92.3027,2145.837,-80.831
21.020,91.6828,2146.479,-83.131
21.040,92.2649,2147.140,-85.254
21.060,92.3140,2147.818,-86.185
21.080,92.3186,2148.514,-87.411
21.100,92.3671,2149.228,-88.176
21.120,92.3516,2149.959,-87.719
21.140,92.3746,2147.781,-87.744
21.160,92.3646,2145.907,-88.461
21.180,92.3465,2144.513,-88.985
21.200,92.3776,2145.006,-89.307
21.220,92.3953,2142.514,-89.571
21.240,92.4132,2139.704,-89.537
21.260,92.3729,2139.976,-89.493
21.280,92.3683,2138.287,-89.703
21.300,92.4326,2138.491,-90.348
21.320,92.4050,2138.701,-90.807
21.340,92.4044,2136.223,-91.103
21.360,92.4125,2133.657,-91.015
21.380,92.4895,2133.660,-90.778
21.400,92.5674,2127.648,-91.090
21.420,92.5055,2127.406,-90.702
21.440,92.5024,2127.160,-90.615
21.460,92.5199,2122.507,-90.842
21.480,92.4911,2122.072,-90.970
21.500,92.4496,2119.249,-90.833
21.520,92.4864,2118.700,-91.174
21.540,92.5528,2113.669,-89.579
21.560,92.6152,2107.426,-88.621
21.580,92.6286,2106.437,-87.615
21.600,92.6284,2100.219,-86.569
21.620,92.6246,2094.359,-85.491
21.640,92.6482,2088.221,-84.823
21.660,92.6566,2082.167,-84.113
21.680,92.6627,2076.251,-83.891
21.700,92.6625,2070.619,-83.543
21.720,92.6505,2065.531,-83.087
21.740,92.6011,2061.825,-82.596
21.760,92.6046,2059.315,-81.934
21.780,92.6383,2055.115,-81.317
21.800,92.6099,2052.451,-80.594
21.820,92.6469,2049.742,-80.098
21.840,92.6310,2046.989,-79.247
21.860,92.6746,2044.191,-78.584
21.880,92.6936,2039.638,-77.988
21.900,92.6991,2035.209,-77.418
21.920,92.7067,2030.852,-76.885
21.940,92.7100,2026.668,-76.356
21.960,92.7149,2022.614,-75.687
21.980,92.7158,2018.780,-75.123
22.000,92.7200,2015.085,-74.092
22.020,92.7198,2011.625,-72.960
22.040,92.7269,2008.225,-71.690
22.060,92.7195,2005.219,-70.347
22.080,92.7120,2002.593,-69.087
22.100,92.7052,2000.317,-67.760
22.120,92.7181,1997.928,-66.826
22.140,92.7213,1995.653,-65.676
22.160,92.7231,1993.521,-64.585
22.180,92.7281,1991.453,-63.371
22.200,92.7231,1989.677,-61.968
22.220,92.7293,1987.925,-60.814
22.240,92.7287,1986.351,-59.762
22.260,92.7081,1985.405,-58.816
22.280,92.7201,1984.318,-57.518
22.300,92.7446,1982.809,-56.212
22.320,92.7395,1981.570,-55.441
22.340,92.7233,1980.844,-54.393
22.360,92.7087,1980.575,-53.248
22.380,92.7142,1980.284,-52.042
22.400,92.7372,1979.570,-51.368
22.420,92.7326,1979.079,-51.247
22.440,92.7326,1978.699,-50.576
22.460,92.7230,1978.641,-49.837
22.480,92.7189,1978.766,-49.231
22.500,92.7281,1978.762,-48.401
22.520,92.7539,1978.253,-47.257
22.540,92.7673,1977.541,-46.369
22.560,92.7739,1976.789,-46.068
22.580,92.7715,1976.201,-46.332
22.600,92.7700,1975.751,-46.742
22.620,92.7698,1975.403,-47.060
22.640,92.7696,1975.150,-47.302
22.660,92.7796,1974.756,-47.699
22.680,92.7799,1974.444,-48.059
22.700,92.7935,1973.907,-48.493
22.720,92.7998,1973.320,-48.870
22.740,92.8015,1972.790,-49.129
22.760,92.8057,1972.256,-48.846
22.780,92.8128,1971.651,-48.469
22.800,92.8070,1971.271,-48.271
22.820,92.8092,1970.922,-47.559
22.840,92.8080,1970.679,-46.907
22.860,92.8060,1970.557,-46.432
22.880,92.8292,1969.974,-46.502
22.900,92.8475,1969.059,-46.784
22.920,92.8421,1968.365,-47.152
22.940,92.8282,1968.077,-47.611
22.960,92.8146,1968.169,-47.778
22.980,92.8188,1968.220,-48.131
23.000,92.8445,1967.736,-48.572
23.020,92.8568,1967.048,-49.123
23.040,92.8505,1966.586,-49.634
23.060,92.8383,1966.473,-50.033
23.080,92.8458,1966.245,-50.053
23.100,92.8581,1965.796,-49.892
23.120,92.8654,1965.249,-49.772
23.140,92.8658,1964.764,-49.990
23.160,92.8595,1964.489,-50.248
23.180,92.8652,1964.143,-50.378
23.200,92.8713,1963.716,-50.448
23.220,92.8795,1963.165,-50.615
23.240,92.8832,1962.595,-50.944
23.260,92.8871,1962.002,-51.295
23.280,92.8967,1961.255,-51.460
23.300,92.9109,1960.256,-51.381
23.320,92.9187,1959.160,-51.088
23.340,92.9243,1958.022,-50.725
23.360,92.9238,1956.980,-50.353
23.380,92.9188,1956.133,-50.030
23.400,92.9124,1955.505,-49.918
23.420,92.9060,1955.088,-49.959
23.440,92.9118,1954.594,-49.913
23.460,92.9150,1954.084,-49.838
23.480,92.9210,1953.494,-49.668
23.500,92.9322,1952.709,-49.489
23.520,92.9468,1951.658,-49.315
23.540,92.9491,1950.631,-49.253
23.560,92.9591,1949.452,-49.152
23.580,92.9698,1948.111,-49.180
23.600,92.9803,1946.620,-49.154
23.620,92.9768,1945.302,-48.960
23.640,92.9786,1944.030,-48.639
23.660,92.9799,1942.815,-48.423
23.680,92.9735,1941.829,-48.414
23.700,92.9823,1940.716,-48.294
23.720,92.9822,1939.684,-48.232
23.740,92.9871,1938.618,-48.189
23.760,92.9806,1937.776,-48.182
23.780,92.9739,1937.156,-48.158
23.800,92.9675,1936.741,-48.088
23.820,92.9431,1936.931,-47.921
23.840,92.9189,1937.699,-47.866
23.860,92.9613,1937.211,-47.882
23.880,92.9874,1936.469,-47.847
23.900,92.9990,1935.522,-47.977
23.920,93.0096,1934.401,-48.102
23.940,93.0186,1933.149,-47.845
23.960,92.9874,1932.688,-47.292
23.980,93.0096,1932.189,-46.615
24.000,93.0250,1930.968,-46.511
24.020,93.0399,1929.488,-46.733
24.040,93.0418,1928.051,-47.127
24.060,93.0277,1927.024,-47.330
24.080,92.9970,1926.765,-47.299
24.100,92.9888,1926.734,-47.016
24.120,93.0061,1926.339,-46.450
24.140,93.0388,1925.243,-45.962
24.160,93.0464,1924.045,-45.402
24.180,93.0362,1923.157,-45.010
24.200,93.0302,1922.469,-44.863
24.220,93.0529,1921.319,-44.806
24.240,93.0722,1919.805,-44.531
24.260,93.0822,1918.152,-44.230
24.280,93.0886,1916.449,-44.208
24.300,93.0551,1915.605,-43.860
24.320,93.0117,1915.814,-43.661
24.340,93.0142,1915.187,-43.489
24.360,93.0350,1914.941,-44.221
24.380,93.0621,1914.115,-44.900
24.400,93.0882,1912.757,-45.511
24.420,93.0903,1911.434,-45.968
24.440,93.0917,1910.161,-46.275
24.460,93.0955,1908.879,-46.579
24.480,93.1015,1907.542,-46.673
24.500,93.1122,1906.046,-46.634
24.520,93.1112,1904.661,-46.437
24.540,93.1057,1903.488,-46.698
24.560,93.0944,1902.649,-46.911
24.580,93.1095,1901.531,-47.457
24.600,93.1122,1900.429,-48.265
24.620,93.1009,1899.659,-49.183
24.640,93.0928,1899.135,-49.870
24.660,93.1118,1898.232,-50.287
24.680,93.1328,1896.919,-50.656
24.700,93.1262,1895.838,-50.563
24.720,93.1262,1894.832,-50.945
24.740,93.1288,1893.839,-51.449
24.760,93.1377,1892.716,-52.366
24.780,93.1383,1891.657,-53.057
24.800,93.1323,1890.809,-53.421
24.820,93.1333,1890.004,-53.715
24.840,93.1506,1888.870,-53.546
24.860,93.1669,1887.442,-53.326
24.880,93.1703,1886.028,-53.453
24.900,93.1732,1884.637,-53.194
24.920,93.1609,1883.614,-53.231
24.940,93.1277,1883.421,-53.946
24.960,93.1128,1883.610,-54.721
24.980,93.1180,1883.707,-55.234
25.000,93.1871,1882.880,-55.790
25.020,93.2063,1882.053,-56.419
25.040,93.2213,1879.957,-57.221
25.060,93.2126,1878.174,-57.971
25.080,93.2048,1876.674,-58.532
25.100,93.1748,1875.950,-58.753
25.120,93.1356,1876.180,-58.837
25.140,93.1429,1875.293,-58.959
25.160,93.1395,1875.529,-59.044
25.180,93.1713,1875.065,-58.944
25.200,93.2004,1873.988,-58.555
25.220,93.2115,1872.735,-58.548
25.240,93.1843,1872.182,-59.109
25.260,93.1836,1871.700,-59.683
25.280,93.2184,1870.478,-60.331
25.300,93.1769,1869.637,-60.855
25.320,93.1854,1868.797,-60.607
25.340,93.1863,1868.518,-59.730
25.360,93.2922,1867.702,-58.804
25.380,93.2939,1866.887,-58.201
25.400,93.2982,1864.233,-58.416
25.420,93.2944,1861.805,-58.085
25.440,93.2909,1859.587,-57.901
25.460,93.2924,1857.459,-58.101
25.480,93.2720,1855.915,-58.617
25.500,93.2574,1854.801,-59.242
25.520,93.2340,1854.300,-59.913
25.540,93.2791,1853.235,-60.523
25.560,93.2777,1852.165,-61.068
25.580,93.3132,1850.079,-61.450
25.600,93.3402,1847.501,-61.757
25.620,93.3498,1844.845,-61.881
25.640,93.3335,1842.706,-61.494
25.660,93.3072,1841.291,-60.659
25.680,93.3066,1839.988,-59.942
25.700,93.2655,1839.714,-59.280
25.720,93.3181,1838.435,-58.693
25.740,93.3394,1836.627,-58.618
25.760,93.3901,1833.782,-58.815
25.780,93.3783,1832.398,-58.990
25.800,93.3547,1830.615,-59.093
25.820,93.3604,1828.818,-59.075
25.840,93.3388,1827.629,-59.159
25.860,93.3657,1826.188,-59.436
25.880,93.3720,1824.442,-59.835
25.900,93.3081,1822.969,-60.064
25.920,93.3374,1821.488,-60.314
25.940,93.4132,1819.997,-60.452
25.960,93.4191,1818.497,-59.648
25.980,93.4282,1816.018,-58.770
26.000,93.4195,1813.884,-57.419
26.020,93.4204,1811.865,-57.580
26.040,93.4336,1809.680,-58.080
26.060,93.4334,1807.637,-58.459
26.080,93.4333,1805.730,-58.483
26.100,93.4328,1803.963,-58.060
26.120,93.4338,1802.298,-57.385
26.140,93.4295,1800.851,-56.497
26.160,93.4002,1800.182,-55.841
26.180,93.3778,1800.103,-55.253
26.200,93.3610,1800.462,-54.615
26.220,93.4184,1798.892,-53.742
26.240,93.4700,1796.931,-53.338
26.260,93.4602,1795.330,-53.171
26.280,93.4664,1793.697,-51.488
26.300,93.4529,1792.490,-49.803
26.320,93.4036,1792.505,-47.908
26.340,93.3809,1793.087,-45.718
26.360,93.3799,1793.723,-43.674
26.380,93.4041,1793.834,-44.621
26.400,93.4800,1792.503,-44.323
26.420,93.3974,1791.171,-43.216
26.440,93.4189,1789.837,-42.113
26.460,93.4690,1788.824,-40.785
26.480,93.5101,1786.969,-39.550
26.500,93.5251,1784.896,-38.228
26.520,93.5280,1782.891,-36.466
26.540,93.5302,1780.964,-34.649
26.560,93.5365,1779.022,-32.843
26.580,93.5376,1777.184,-31.418
26.600,93.5221,1775.823,-30.619
26.620,93.5061,1774.932,-30.006
26.640,93.4652,1775.057,-29.395
26.660,93.4281,1776.071,-27.554
26.680,93.4293,1777.067,-25.040
26.700,93.4207,1778.266,-24.161
26.720,93.4419,1778.982,-23.367
26.740,93.5086,1777.955,-23.969
26.760,93.5457,1776.416,-24.472
26.780,93.5423,1775.060,-25.160
26.800,93.5414,1773.822,-24.076
26.820,93.5413,1772.680,-23.331
26.840,93.5605,1771.190,-23.008
26.860,93.5741,1769.496,-22.591
26.880,93.5803,1767.772,-22.327
26.900,93.5652,1766.505,-21.491
26.920,93.5724,1765.168,-20.541
26.940,93.5798,1763.763,-19.616
26.960,93.5112,1762.633,-19.258
26.980,93.5253,1761.505,-18.761
27.000,93.4725,1760.379,-18.297
27.020,93.5872,1759.255,-17.721
27.040,93.6155,1758.133,-19.779
27.060,93.5943,1757.013,-21.258
27.080,93.5685,1756.502,-22.134
27.100,93.5311,1756.903,-23.189
27.120,93.5385,1755.876,-24.888
27.140,93.5606,1755.718,-26.520
27.160,93.5894,1754.956,-23.859
27.180,93.6096,1753.807,-23.476
27.200,93.5806,1752.834,-22.727
27.220,93.5314,1753.627,-22.220
27.240,93.5819,1752.735,-21.311
27.260,93.6452,1751.031,-21.443
27.280,93.4764,1750.117,3.974
27.300,93.4463,1749.208,5.615
27.320,93.4686,1748.305,7.455
27.340,93.4310,1747.407,9.744
27.360,93.4523,1746.514,7.700
27.380,93.7019,1745.627,5.929
27.400,93.4684,1744.745,3.986
27.420,93.4759,1743.868,0.735
27.440,93.4818,1746.574,-2.106
27.460,93.4627,1749.644,-4.437
27.480,93.4734,1752.383,-6.892
27.500,93.4856,1754.765,-9.797
27.520,93.4538,1754.483,-12.731
27.540,93.4728,1754.218,-15.509
27.560,93.4350,1753.969,-18.301
27.580,93.4812,1753.736,-21.218
27.600,93.5210,1755.389,-24.008
27.620,93.5195,1757.032,-26.319
27.640,93.5138,1758.760,-28.270
27.660,93.3930,1758.818,-29.018
27.680,93.3423,1758.896,-28.682
27.700,93.5300,1758.996,-27.949
27.720,93.5851,1759.117,-26.601
27.740,93.7003,1759.258,-25.979
27.760,93.6761,1759.420,-26.557
27.780,93.6540,1757.982,-27.473
27.800,93.4662,1758.119,-28.360
27.820,93.5309,1758.276,-29.215
27.840,93.5777,1758.650,-30.680
27.860,93.5933,1758.667,-32.367
27.880,93.5890,1758.791,-34.218
27.900,93.5205,1759.022,-36.164
27.920,93.5753,1759.272,-36.017
27.940,93.5537,1759.542,-36.698
27.960,93.5471,1760.616,-37.484
27.980,92.1693,1760.957,-37.797
28.000,93.7609,1761.318,-38.402
28.020,93.6353,1761.698,-38.472
28.040,93.7642,1762.099,-39.441
28.060,93.7166,1762.520,-40.782
28.080,93.6708,1760.697,-42.135
28.100,93.6960,1761.065,-43.283
28.120,93.7681,1761.452,-44.221
28.140,93.7724,1761.856,-45.343
28.160,93.3564,1762.279,-46.891
28.180,93.4238,1762.720,-49.550
28.200,93.5895,1763.179,-52.114
28.220,93.6295,1763.656,-54.209
28.240,93.5508,1764.151,-56.548
28.260,92.5882,1764.665,-59.320
28.280,91.3252,1765.196,-62.542
28.300,93.1295,1765.746,-64.348
28.320,93.6168,1766.314,-65.373
28.340,93.6094,1766.900,-66.248
28.360,93.6538,1767.504,-66.763
28.380,93.6670,1765.546,-67.891
28.400,93.6953,1763.021,-71.493
28.420,93.7794,1763.446,-72.551
28.440,93.8300,1757.943,-72.819
28.460,93.8020,1758.153,-72.903
28.480,93.8004,1753.530,-72.623
28.500,93.8299,1748.425,-72.376
28.520,93.8395,1743.309,-72.105
28.540,93.8390,1738.417,-71.242
28.560,93.8535,1733.407,-70.039
28.580,93.8746,1728.133,-66.369
28.600,93.8745,1723.091,-66.527
28.620,93.8523,1718.777,-66.449
28.640,93.8403,1714.933,-66.494
28.660,93.7618,1713.525,-66.152
28.680,93.6888,1713.384,-64.218
28.700,93.6487,1714.191,-61.981
28.720,93.5930,1716.260,-62.136
28.740,93.6524,1715.047,-62.232
28.760,93.7212,1714.239,-63.553
28.780,93.7251,1713.009,-64.954
28.800,93.7282,1712.187,-66.001
28.820,93.7286,1711.421,-65.165
28.840,92.8475,1710.178,-65.086
28.860,94.4440,1708.919,-66.423
28.880,93.7397,1707.644,-67.633
28.900,93.6890,1706.353,-68.114
28.920,93.6749,1707.202,-67.148
28.940,93.7332,1705.967,-67.141
28.960,93.7358,1704.719,-66.629
28.980,93.7437,1704.175,-66.170
29.000,93.7614,1703.288,-65.043
29.020,93.7566,1702.578,-63.439
29.040,93.7520,1702.038,-62.258
29.060,93.7646,1701.269,-63.939
29.080,93.7847,1700.109,-65.272
29.100,93.7891,1698.933,-66.219
