time,pressure,altitude,velocity
14.600,97.40028,783.942,-53.338
14.620,97.40852,782.375,-53.144
14.640,97.41463,780.772,-52.952
14.660,97.42400,779.062,-52.742
14.680,97.43629,777.186,-52.558
14.700,97.43896,775.363,-52.397
14.720,97.44514,773.514,-52.128
14.740,97.44824,771.710,-51.777
14.760,97.45959,769.768,-51.360
14.780,97.46058,767.921,-50.945
14.800,97.46427,766.107,-50.515
14.820,97.47141,764.251,-50.032
14.840,97.47300,762.476,-49.559
14.860,97.47919,760.680,-49.104
14.880,97.48022,758.977,-48.689
14.900,97.48530,757.274,-48.310
14.920,97.49406,755.493,-48.009
14.940,97.49772,753.748,-47.804
14.960,97.49621,752.152,-47.686
14.980,97.49922,750.601,-47.582
15.000,97.50447,749.044,-47.575
15.020,97.50957,747.486,-47.646
15.040,97.51569,745.903,-47.830
15.060,97.51371,744.477,-48.000
15.080,97.52355,742.940,-48.283
15.100,97.52351,741.516,-48.537
15.120,97.52351,740.199,-48.724
15.140,97.52665,738.916,-48.924
15.160,97.52763,737.713,-49.026
15.180,97.52665,736.630,-49.058
15.200,97.52914,735.587,-48.977
15.220,97.52510,734.725,-48.847
15.240,97.53069,733.825,-48.624
15.260,97.52923,733.044,-48.292
15.280,97.52760,732.380,-47.962
15.300,97.52248,731.905,-47.633
15.320,97.51582,731.645,-47.301
15.340,97.51066,731.557,-46.968
15.360,97.50494,731.647,-46.568
15.380,97.49875,731.916,-46.185
15.400,97.50034,732.187,-45.898
15.420,97.50081,732.482,-45.631
15.440,97.50231,732.776,-45.306
15.460,97.50800,732.977,-45.003
15.480,97.51435,733.072,-44.679
15.500,97.52304,733.014,-44.327
15.520,97.53435,732.751,-43.941
15.540,97.53899,732.436,-43.550
15.560,97.55132,731.901,-43.238
15.580,97.55756,731.288,-42.951
15.600,97.56374,730.602,-42.649
15.620,97.57307,729.776,-42.420
15.640,97.57822,728.907,-42.198
15.660,97.58080,728.052,-42.043
15.680,97.59052,727.056,-41.965
15.700,97.58958,726.155,-41.976
15.720,97.58382,725.453,-41.959
15.740,97.58743,724.736,-41.960
15.760,97.58179,724.207,-41.955
15.780,97.58494,723.666,-41.979
15.800,97.58382,723.205,-41.905
15.820,97.58743,722.718,-41.807
15.840,97.58755,722.283,-41.686
15.860,97.59108,721.820,-41.557
15.880,97.59676,721.285,-41.441
15.900,97.60351,720.656,-41.279
15.920,97.61430,719.849,-41.156
15.940,97.61743,719.037,-41.120
15.960,97.63179,717.974,-41.164
15.980,97.63914,716.825,-41.185
16.000,97.65044,715.505,-41.250
16.020,97.65715,714.124,-41.335
16.040,97.67048,712.537,-41.500
16.060,97.67568,710.933,-41.747
16.080,97.69012,709.110,-41.954
16.100,97.69429,707.302,-42.227
16.120,97.69433,705.600,-42.505
16.140,97.69524,703.981,-42.873
16.160,97.69425,702.483,-43.247
16.180,97.69064,701.161,-43.679
16.200,97.68187,700.120,-44.102
16.220,97.67774,699.248,-44.554
16.240,97.67417,698.525,-44.966
16.260,97.66953,697.970,-45.421
16.280,97.67516,697.350,-45.836
16.300,97.68084,696.666,-46.195
16.320,97.68032,696.056,-46.524
16.340,97.68492,695.406,-46.794
16.360,97.67984,694.929,-46.990
16.380,97.68806,694.325,-47.065
16.400,97.69532,693.621,-47.086
16.420,97.69945,692.889,-47.077
16.440,97.70508,692.097,-47.000
16.460,97.71278,691.202,-46.846
16.480,97.71080,690.420,-46.709
16.500,97.71540,689.603,-46.576
16.520,97.72009,688.750,-46.500
16.540,97.72056,687.953,-46.411
16.560,97.72215,687.188,-46.301
16.580,97.72365,686.453,-46.288
16.600,97.72060,685.848,-46.311
16.620,97.72623,685.177,-46.355
16.640,97.72520,684.589,-46.471
16.660,97.73341,683.876,-46.629
16.680,97.73969,683.087,-46.790
16.700,97.74433,682.260,-46.960
16.720,97.74424,681.501,-47.054
16.740,97.74635,680.757,-46.996
16.760,97.74845,680.030,-46.892
16.780,97.74635,679.408,-46.646
16.800,97.73913,679.002,-46.398
16.820,97.73805,678.668,-46.162
16.840,97.73345,678.478,-45.991
16.860,97.73603,678.269,-45.870
16.880,97.73655,678.088,-45.821
16.900,97.73504,677.976,-45.865
16.920,97.73969,677.796,-45.985
16.940,97.74643,677.504,-46.227
16.960,97.75766,677.005,-46.462
16.980,97.76139,676.473,-39.513
17.000,97.76913,675.819,-13.088
17.020,97.77167,675.163,9.686
17.040,97.78147,674.344,30.227
17.060,97.79071,673.383,48.679
17.080,97.79337,672.428,65.210
17.100,97.79698,671.460,79.844
17.120,97.80313,670.422,92.794
17.140,97.81964,669.091,104.166
17.160,97.82321,667.762,0.000
17.180,97.83511,666.254,0.000
17.200,97.84126,664.699,0.000
17.220,97.84853,663.076,0.000
17.240,97.85420,661.423,0.000
17.260,97.86039,659.730,0.000
17.280,97.86349,658.068,0.000
17.300,97.86503,656.470,0.000
17.320,97.87329,654.786,0.000
17.340,97.87999,653.056,0.000
17.360,97.88352,651.351,0.000
17.380,97.88206,649.780,0.000
17.400,97.88928,648.148,0.000
17.420,97.89182,646.561,0.000
17.440,97.89083,645.095,0.000
17.460,97.88773,643.791,0.000
17.480,97.89178,642.488,0.000
17.500,97.89336,641.239,0.000
17.520,97.89900,639.955,0.000
17.540,97.89345,638.881,0.000
17.560,97.89336,637.890,0.000
17.580,97.89960,636.841,0.000
17.600,97.90475,635.759,0.000
17.620,97.90785,634.691,0.000
17.640,97.91404,633.570,0.000
17.660,97.92070,632.386,0.000
17.680,97.92532,631.188,0.000
17.700,97.92325,630.122,0.000
17.720,97.92178,629.170,0.000
17.740,97.91559,628.432,0.000
17.760,97.91297,627.819,0.000
17.780,97.90781,627.384,0.000
17.800,97.91094,626.936,0.000
17.820,97.92015,626.343,0.000
17.840,97.93106,625.575,0.000
17.860,97.94396,624.593,0.000
17.880,97.95631,623.418,0.000
17.900,97.96919,622.047,0.000
17.920,97.97904,620.554,0.000
17.940,97.99039,618.911,0.000
17.960,97.99400,617.294,0.000
17.980,97.11040,616.138,0.000
18.000,94.74911,614.977,0.000
18.020,95.11621,613.812,0.000
18.040,95.32652,612.643,0.000
18.060,95.51730,666.152,0.000
18.080,95.69984,713.484,0.000
18.100,95.87421,755.034,0.000
18.120,96.03664,791.266,0.000
18.140,96.19387,822.481,0.000
