time,pressure,altitude,velocity
15.360,93.98535,1485.204,-28.198
15.380,94.00745,1484.735,-27.839
15.400,94.01631,1484.110,-27.808
15.420,94.01735,1483.510,-27.729
15.440,94.02831,1482.712,-28.058
15.460,94.02810,1481.973,-28.263
15.480,94.02726,1481.308,-28.317
15.500,94.02110,1480.833,-27.988
15.520,94.03352,1480.120,-28.151
15.540,94.03915,1479.332,-28.465
15.560,94.04707,1478.421,-29.026
15.580,94.04635,1477.587,-29.422
15.600,94.04395,1476.864,-29.585
15.620,94.04009,1476.282,-29.463
15.640,94.04238,1475.695,-29.355
15.660,94.05020,1474.980,-29.511
15.680,94.04812,1474.365,-29.465
15.700,94.05740,1473.589,-29.747
15.720,94.06376,1472.724,-30.204
15.740,94.06636,1471.859,-30.654
15.760,94.07835,1470.783,-31.525
15.780,94.08461,1469.632,-32.529
15.800,94.09035,1468.423,-33.633
15.820,94.09148,1467.262,-34.618
15.840,94.09138,1466.176,-35.430
15.860,94.08669,1465.265,-35.870
15.880,94.08514,1464.452,-36.102
15.900,94.08180,1463.773,-36.056
15.920,94.07314,1463.343,-35.505
15.940,94.06460,1463.150,-34.485
15.960,94.06897,1462.893,-33.616
15.980,94.07137,1462.617,-32.802
16.000,94.06731,1462.470,-31.745
16.020,94.05186,1462.703,-29.940
16.040,94.04603,1463.082,-27.875
16.060,94.06844,1462.965,-26.862
16.080,94.06376,1462.981,-25.601
16.100,94.07167,1462.841,-24.687
16.120,94.08158,1462.505,-24.191
16.140,94.10233,1461.737,-24.586
16.160,94.11703,1460.688,-25.544
16.180,94.12664,1459.486,-26.797
16.200,94.12318,1458.433,-27.726
16.220,94.12870,1457.320,-28.758
16.240,94.13779,1456.070,-30.051
16.260,94.13945,1454.855,-31.246
16.280,94.14186,1453.657,-32.382
16.300,94.13935,1452.589,-33.233
16.320,94.14143,1451.541,-34.025
16.340,94.13945,1450.605,-34.574
16.360,94.13538,1449.823,-34.798
16.380,94.14571,1448.865,-35.374
16.400,94.15727,1447.710,-36.337
16.420,94.15740,1446.624,-37.138
16.440,94.14874,1445.803,-37.385
16.460,94.15343,1444.936,-37.717
16.480,94.15552,1444.083,-38.013
16.500,94.15675,1443.263,-38.234
16.520,94.15907,1442.450,-38.432
16.540,94.15291,1441.836,-38.222
16.560,94.14163,1441.529,-37.394
16.580,94.13570,1441.394,-36.230
16.600,94.14248,1441.139,-35.332
16.620,94.15552,1440.626,-34.974
16.640,94.15457,1440.181,-34.486
16.660,94.16562,1439.531,-34.423
16.680,94.16509,1438.945,-34.232
16.700,94.16666,1438.372,-34.017
16.720,94.16447,1437.897,-33.608
16.740,94.16979,1437.347,-33.359
16.760,94.17741,1436.673,-33.367
16.780,94.17135,1436.187,-32.993
16.800,94.17439,1435.678,-32.675
16.820,94.17699,1435.156,-32.389
16.840,94.16405,1434.971,-31.426
16.860,94.17865,1434.489,-31.086
16.880,94.19116,1433.769,-31.236
16.900,94.19273,1433.067,-31.347
16.920,94.19846,1432.289,-31.613
16.940,94.21505,1431.192,-32.519
16.960,94.21547,1430.154,-33.288
16.980,94.21609,1429.168,-33.935
17.000,94.21609,1428.247,-34.437
17.020,94.21880,1427.328,-34.925
17.040,94.21443,1426.569,-35.078
17.060,94.20723,1426.029,-34.783
17.080,94.20002,1425.699,-34.068
17.100,94.21410,1425.091,-33.932
17.120,94.21974,1424.405,-33.954
17.140,94.22548,1423.643,-34.132
17.160,94.22244,1423.006,-34.052
17.180,94.22433,1422.377,-33.956
17.200,94.23600,1421.536,-34.293
17.220,94.23746,1420.721,-34.569
17.240,94.22382,1420.273,-34.097
17.260,94.22349,1419.875,-33.531
17.280,94.22964,1419.380,-33.174
17.300,94.23225,1418.871,-32.852
17.320,94.23840,1418.269,-32.726
17.340,94.24362,1417.599,-32.741
17.360,94.24174,1417.023,-32.565
17.380,94.24675,1416.382,-32.525
17.400,94.24571,1415.815,-32.336
17.420,94.24903,1415.221,-32.206
17.440,94.24424,1414.784,-31.762
17.460,94.24695,1414.328,-31.364
17.480,94.24622,1413.931,-30.856
17.500,94.23975,1413.721,-29.982
17.520,94.23079,1413.746,-28.650
17.540,94.23547,1413.687,-27.516
17.560,94.19918,1414.473,-24.695
17.580,94.19576,1415.328,-21.795
17.600,94.20940,1415.862,-19.609
17.620,94.24059,1415.691,-18.901
17.640,94.25529,1415.216,-18.830
17.660,94.27249,1414.391,-19.474
17.680,94.29439,1413.125,-21.006
17.700,94.30065,1411.788,-22.655
17.720,94.30013,1410.536,-24.101
17.740,94.30596,1409.223,-25.644
17.760,94.30847,1407.927,-27.124
17.780,94.30638,1406.752,-28.331
17.800,94.30847,1405.598,-29.471
17.820,94.31202,1404.434,-30.610
17.840,94.31410,1403.291,-31.681
17.860,94.31401,1402.220,-32.586
17.880,94.31648,1401.159,-33.451
17.900,94.31586,1400.179,-34.133
17.920,94.32306,1399.101,-35.000
17.940,94.33401,1397.843,-36.210
17.960,94.33913,1396.546,-37.475
17.980,94.34496,1395.195,-38.820
18.000,94.35497,1393.698,-40.429
18.020,94.35392,1392.312,-41.778
18.040,94.35851,1390.905,-43.138
18.060,94.35696,1389.618,-44.224
18.080,94.35696,1388.410,-45.121
18.100,94.34757,1387.491,-45.409
18.120,94.34799,1386.630,-45.570
18.140,94.35643,1385.643,-45.977
18.160,94.36269,1384.583,-46.517
18.180,94.36373,1383.573,-46.941
18.200,94.34568,1383.040,-46.382
