time,pressure,altitude,velocity
15.220,100.1306,205.975,-47.601
15.240,100.1331,205.119,-47.462
15.260,100.1233,204.546,-47.299
15.280,100.1223,204.055,-47.272
15.300,100.1355,203.337,-47.260
15.320,100.1443,202.495,-47.308
15.340,100.1394,201.828,-47.192
15.360,100.1327,201.369,-47.160
15.380,100.1437,200.728,-47.187
15.400,100.1670,199.648,-47.205
15.420,100.1688,198.609,-47.262
15.440,100.1683,197.657,-47.226
15.460,100.1719,196.702,-47.213
15.480,100.1821,195.601,-47.210
15.500,100.1914,194.380,-47.294
15.520,100.1958,193.149,-47.365
15.540,100.1955,192.010,-47.443
15.560,100.2023,190.806,-47.535
15.580,100.2037,189.657,-47.598
15.600,100.2067,188.525,-47.690
15.620,100.1994,187.632,-47.790
15.640,100.1913,186.984,-47.923
15.660,100.1998,186.217,-48.027
15.680,100.2052,185.401,-48.075
15.700,100.2087,184.578,-48.181
15.720,100.2092,183.813,-48.274
15.740,100.2210,182.861,-48.357
15.760,100.2179,182.048,-48.441
15.780,100.2278,181.094,-48.509
15.800,100.2339,180.081,-48.561
15.820,100.2357,179.106,-48.620
15.840,100.2386,178.143,-48.700
15.860,100.2475,177.064,-48.808
15.880,100.2459,176.097,-48.951
15.900,100.2495,175.128,-49.125
15.920,100.2539,174.139,-49.303
15.940,100.2602,173.089,-49.383
15.960,100.2657,171.999,-49.463
15.980,100.2711,170.872,-49.479
16.000,100.2724,169.798,-49.513
16.020,100.2745,168.759,-49.518
16.040,100.2819,167.640,-49.551
16.060,100.2893,166.442,-49.556
16.080,100.2897,165.319,-49.550
16.100,100.2937,164.193,-49.539
16.120,100.2991,163.033,-49.552
16.140,100.3000,161.935,-49.511
16.160,100.3055,160.802,-49.485
16.180,100.3025,159.815,-49.539
16.200,100.2990,158.979,-49.622
16.220,100.2917,158.371,-49.722
16.240,100.2937,157.782,-49.783
16.260,100.2950,157.225,-49.802
16.280,100.3132,156.335,-49.726
16.300,100.3206,155.360,-49.589
16.320,100.3255,154.355,-49.498
16.340,100.3152,153.646,-49.414
16.360,100.3225,152.844,-49.168
16.380,100.3348,151.848,-48.816
16.400,100.3356,150.910,-48.489
16.420,100.3408,149.934,-48.308
16.440,100.3373,149.109,-48.200
16.460,100.3460,148.166,-48.089
16.480,100.3502,147.206,-47.965
16.500,100.3606,146.097,-47.885
16.520,100.3620,145.039,-47.864
16.540,100.3670,143.952,-47.867
16.560,100.3668,142.949,-47.866
16.580,100.3701,141.950,-47.888
16.600,100.3761,140.899,-47.892
16.620,100.3790,139.864,-47.924
16.640,100.3870,138.735,-47.930
16.660,100.3876,137.676,-47.874
16.680,100.3889,136.665,-47.854
16.700,100.3993,135.509,-47.843
16.720,100.4012,134.396,-47.872
16.740,100.4081,133.215,-47.882
16.760,100.4120,132.036,-47.959
16.780,100.4139,130.899,-47.979
16.800,100.4190,129.736,-48.033
16.820,100.4191,128.655,-48.097
16.840,100.4186,127.666,-48.065
16.860,100.4224,126.673,-47.985
16.880,100.4288,125.620,-47.969
16.900,100.4361,124.490,-47.857
16.920,100.4427,123.302,-47.791
16.940,100.4436,122.179,-47.689
16.960,100.4465,121.077,-47.588
16.980,100.4456,120.077,-47.536
17.000,100.4486,119.090,-47.493
17.020,100.4456,118.247,-47.537
17.040,100.4500,117.380,-47.560
17.060,100.4545,116.490,-47.612
17.080,100.4562,115.637,-47.696
17.100,100.4589,114.798,-47.774
17.120,100.4637,113.929,-47.916
17.140,100.4631,113.143,-48.080
17.160,100.4756,112.159,-48.238
17.180,100.4859,111.031,-48.411
17.200,100.4913,109.870,-48.514
17.220,100.4964,108.684,-48.574
17.240,100.4958,107.597,-48.570
17.260,100.4953,106.603,-48.548
17.280,100.5007,105.570,-48.470
17.300,100.5017,104.595,-48.548
17.320,100.5016,103.700,-48.644
17.340,100.5007,102.897,-48.737
17.360,100.4927,102.335,-48.719
17.380,100.4933,101.821,-48.735
17.400,100.4924,101.384,-48.787
17.420,100.4938,100.972,-48.802
17.440,100.5077,100.314,-48.893
17.460,100.5145,99.574,-48.914
17.480,100.5163,98.861,-48.975
17.500,100.5182,98.171,-49.021
17.520,100.5227,97.449,-49.130
17.540,100.5279,96.679,-49.229
17.560,100.5343,95.838,-49.337
17.580,100.5371,95.006,-49.388
17.600,100.5401,94.179,-49.423
17.620,100.5473,93.265,-49.460
17.640,100.5583,92.188,-49.494
17.660,100.5660,91.023,-49.537
17.680,100.5694,89.866,-49.581
17.700,100.5722,88.730,-49.525
17.720,100.5812,87.482,-49.442
17.740,100.5856,86.226,-49.504
17.760,100.5895,84.972,-49.625
17.780,100.5929,83.730,-49.756
17.800,100.5945,82.541,-49.817
17.820,100.5970,81.383,-49.848
17.840,100.5904,80.447,-49.869
17.860,100.5884,79.627,-49.832
17.880,100.5945,78.747,-49.813
17.900,100.5910,78.014,-49.860
17.920,100.6000,77.154,-49.914
17.940,100.5979,76.407,-50.006
17.960,100.5985,75.715,-50.120
17.980,100.6058,74.929,-50.208
18.000,100.6083,74.159,-50.296
18.020,100.6245,73.107,-50.369
18.040,100.6269,72.080,-50.289
18.060,100.6299,71.067,-50.208
18.080,100.6333,70.057,-50.140
18.100,100.6391,69.000,-50.077
18.120,100.6500,67.785,-50.070
18.140,100.6544,66.562,-50.136
18.160,100.6597,65.309,-50.168
18.180,100.6633,64.067,-50.244
18.200,100.6648,62.879,-50.413
18.220,100.6702,61.659,-50.616
18.240,100.6771,60.378,-50.824
18.260,100.6805,59.112,-50.960
18.280,100.6799,57.947,-51.035
18.300,100.6885,56.682,-51.123
18.320,100.6908,55.455,-51.218
18.340,100.6927,54.275,-51.261
18.360,100.6967,53.094,-51.264
18.380,100.7012,51.904,-51.227
18.400,100.7007,50.810,-51.155
18.420,100.7027,49.757,-51.001
18.440,100.7141,48.540,-50.854
18.460,100.7164,47.361,-50.782
18.480,100.7202,46.188,0.000
18.500,100.7214,45.074,0.000
18.520,100.7262,43.941,0.000
18.540,100.7308,42.797,0.000
18.560,100.7342,41.665,0.000
18.580,100.7346,40.608,0.000
18.600,100.7366,39.591,0.000
18.620,100.7380,38.625,0.000
18.640,100.7421,37.650,0.000
18.660,100.7421,36.754,0.000
18.680,100.7489,35.788,0.000
18.700,100.7421,35.044,0.000
18.720,100.7351,34.520,0.000
18.740,100.7583,33.560,0.000
18.760,100.7656,32.523,0.000
18.780,100.7700,31.471,0.000
18.800,100.7666,30.574,0.000
18.820,100.7646,29.794,0.000
18.840,100.7701,28.967,0.000
18.860,100.7705,28.203,0.000
18.880,100.7759,27.393,0.000
18.900,100.7847,26.466,0.000
18.920,100.7852,25.603,0.000
18.940,100.7902,24.707,0.000
18.960,100.7991,23.695,0.000
18.980,100.7998,22.745,0.000
19.000,100.8079,21.700,0.000
19.020,100.8102,20.684,0.000
19.040,100.8015,19.934,0.000
19.060,100.8038,19.201,0.000
19.080,100.8079,18.448,0.000
19.100,100.8140,17.632,0.000
19.120,100.8253,16.646,0.000
19.140,100.8369,15.488,0.000
19.160,100.8407,14.333,0.000
19.180,100.8411,13.255,0.000
19.200,100.8494,12.079,0.000
19.220,100.8554,10.860,0.000
19.240,100.8582,9.667,0.000
19.260,100.8571,8.583,0.000
19.280,100.8572,7.578,0.000
19.300,100.8605,6.582,0.000
19.320,100.8675,5.514,0.000
19.340,100.8684,4.507,0.000
19.360,100.8717,3.508,0.000
19.380,100.8824,2.360,0.000
19.400,100.8851,1.238,0.000
19.420,100.8836,0.232,0.000
19.440,100.8910,-0.854,0.000
